CDM Item Number,Service Description,Department,Revenue Code,Service ID, Gross Charge , Discounted Cash Price , Payer Negotiated Charge: Aetna (Plan: All) , Payer Negotiated Charge: Blue Cross Blue Shield of OK (Plan: All) , Minimum Negotiated Charge , Maximum Negotiated Charge 
1054111,TELEMETRY,Room,110,, 90.80 , 72.64 ,,,,
172541,DIFLUCAN TAB (FLUCONAZOLE) 50 MG,Pharmacy,250,, 2.50 , 2.00 , 11.70 , 10.25 , -   , 12.05 
3000001,SHILEY TRACHE DCT,Respiratory,272,, 191.00 , 152.80 , 9.98 , 10.81 , -   , 10.81 
3000002,CORREGATED TUBING 6 INCH,Respiratory,272,, 3.00 , 2.40 , 9.98 , 10.81 , -   , 10.81 
3000003,COMBITUBE EMERGENCY AIRWAY,Respiratory,272,, 176.00 , 140.80 , 9.98 , 10.81 , -   , 10.81 
3000004,OXYMIZER PENDANT,Respiratory,100,, 86.40 , 69.12 ,,,,
3000010,BUBBLE HUMIDIFIER HIGH FLOW,Respiratory,272,, 19.63 , 15.70 , 9.98 , 10.81 , -   , 10.81 
3000011,HIGH FLOW NC,Respiratory,272,, 24.08 , 19.26 , 9.98 , 10.81 , -   , 10.81 
3000012,VAPOTHERM NC,Respiratory,272,, 11.00 , 8.80 , 9.98 , 10.81 , -   , 10.81 
3000013,VAPOTHERM UNIT,Respiratory,271,, 40.00 , 32.00 ,,, 0.38 , 0.38 
3000014,VAPOTHERM KIT CIRCUIT,Respiratory,272,, 309.00 , 247.20 , 9.98 , 10.81 , -   , 10.81 
3000019,OXYGEN < 8 HOURS,Respiratory,270,, 250.00 , 200.00 , 5.27 , 10.10 , -   , 17.38 
3000020,OXYGEN > 8 HOURS,Respiratory,270,, 760.00 , 608.00 , 5.27 , 10.10 , -   , 17.38 
3000021,OXYGEN INITIAL FIRST HOUR,Respiratory,270,, 46.00 , 36.80 , 5.27 , 10.10 , -   , 17.38 
3000022,COMFORT STRAP,Respiratory,272,, 13.93 , 11.14 , 9.98 , 10.81 , -   , 10.81 
3000023,CO2 DETECTORS,Respiratory,272,, 30.00 , 24.00 , 9.98 , 10.81 , -   , 10.81 
3000024,CO2 INLINE MONITORING CONNECTORS,Respiratory,272,, 23.00 , 18.40 , 9.98 , 10.81 , -   , 10.81 
3000025,ET TUBE EXCHANGER,Respiratory,272,, 157.00 , 125.60 , 9.98 , 10.81 , -   , 10.81 
3000029,RT TREATMENT MED,Respiratory,272,, 6.60 , 5.28 , 9.98 , 10.81 , -   , 10.81 
3000031,ATROVENT INH SOL 0.02%  2.5ML,Respiratory,252,J7644, 13.20 , 10.56 ,,,,
3000032,ALBUTEROL INH SOL 0.083%  2.5ML,Respiratory,252,, 6.60 , 5.28 , 1.36 , 9.26 , -   , 9.26 
3000034,NORMAL SALINE 0.9%  3ML INH,Respiratory,258,J7050, 6.60 , 5.28 ,,,,
3000035,RACEPINEPHRINE 2.25%,Respiratory,410,94642, 6.60 , 5.28 ,,, 2.50 , 8.25 
3000036,SPIROMETRY BEFORE & AFTER ABD,Respiratory,460,94060, 151.00 , 120.80 ,,, 51.76 , 51.76 
3000037,BASE SPIROMETRY BBD,Respiratory,460,94010, 119.00 , 95.20 ,,,,
3000038,EZ WRAP,Respiratory,272,, 2.50 , 2.00 , 9.98 , 10.81 , -   , 10.81 
3000039,BIPAP CIRCUIT,Respiratory,272,, 18.00 , 14.40 , 9.98 , 10.81 , -   , 10.81 
3000040,BIPAP MASK,Respiratory,272,, 75.00 , 60.00 , 9.98 , 10.81 , -   , 10.81 
3000041,BIPAP DAILY USAGE,Respiratory,410,94660, 408.74 , 326.99 ,,, 206.93 , 206.93 
3000043,OXYGEN 1-15 L/MIN,Respiratory,270,, 31.67 , 25.34 , 5.27 , 10.10 , -   , 17.38 
3000044,AEROSOL,Respiratory,272,, 5.28 , 4.22 , 9.98 , 10.81 , -   , 10.81 
3000049,IV MODULES BRONSLOW,Respiratory,272,, 42.00 , 33.60 , 9.98 , 10.81 , -   , 10.81 
3000050,BRONSLOW OXYGEN MODULE,Respiratory,272,, 36.00 , 28.80 , 9.98 , 10.81 , -   , 10.81 
3000051,CO2 PHYSIOCONTROL ET,Respiratory,272,, 27.00 , 21.60 , 9.98 , 10.81 , -   , 10.81 
3000052,BRONSLOW 10 MODULE,Respiratory,272,, 105.00 , 84.00 , 9.98 , 10.81 , -   , 10.81 
3000053,BRONSLOW INTUBATION MODULE,Respiratory,272,, 75.00 , 60.00 , 9.98 , 10.81 , -   , 10.81 
3000054,CO2 PHYSIOCONTROL NC,Respiratory,272,, 36.00 , 28.80 , 9.98 , 10.81 , -   , 10.81 
3000060,OXYGEN STAND-BY,Respiratory,410,94640, 31.67 , 25.34 , 17.63 ,, 15.16 , 46.26 
3000200,OXYGEN HUMIDIFIER,Respiratory,272,, 15.31 , 12.25 , 9.98 , 10.81 , -   , 10.81 
3000215,OXYGEN TUBING ADAPTER,Respiratory,272,, 1.00 , 0.80 , 9.98 , 10.81 , -   , 10.81 
3000216,O2 PRESSURE LINE ADAPTER,Respiratory,272,, 2.00 , 1.60 , 9.98 , 10.81 , -   , 10.81 
3000220,OXYGEN CONNECTING TUBING,Respiratory,272,, 4.40 , 3.52 , 9.98 , 10.81 , -   , 10.81 
3000224,MDI ADAPTERS,Respiratory,271,, 6.00 , 4.80 ,,, 0.38 , 0.38 
3000225,TUBING ADAPTER,Respiratory,272,, 1.08 , 0.86 , 9.98 , 10.81 , -   , 10.81 
